"from_station_id","to_station_id","fare_octo_adult","fare_octo_child","fare_octo_elderly","fare_octo_pwd","fare_octo_student","fare_octo_joyyou_sixty","fare_single_adult","fare_single_child","fare_single_elderly"
"140","350",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"140","360",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"140","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","380",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","390",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","425",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","430",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","435",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","445",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","448",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","450",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","455",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"140","460",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"140","490",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"140","500",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"140","468",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"140","480",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"140","510",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"140","520",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"140","530",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"140","540",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"140","550",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"140","560",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"140","570",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"140","580",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"140","590",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"140","600",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"150","1",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","10",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","15",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","20",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","30",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","240",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","250",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","260",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","265",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","920",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","60",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","70",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","170",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","180",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","190",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","200",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","212",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","220",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","280",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","300",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","90",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","100",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","110",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","120",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","130",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","140",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","150",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"150","160",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","340",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","350",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"150","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","380",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","390",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","425",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","430",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","435",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","445",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","448",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"150","450",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"150","455",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"150","460",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"150","490",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"150","500",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"150","468",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"150","480",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"150","510",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"150","520",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"150","530",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"150","540",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"150","550",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"150","560",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"150","570",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"150","580",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"150","590",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"150","600",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","1",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","10",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","15",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","20",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","30",5.10,2.10,2.00,2.00,2.10,2.00,6.50,3.50,3.50
"160","240",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","250",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","260",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","265",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","920",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"160","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","60",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","170",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","180",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","190",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","200",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","212",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","220",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","90",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","100",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","110",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","120",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","140",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","150",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"160","160",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"160","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","380",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","390",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","425",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","430",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","435",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"160","445",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"160","448",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"160","450",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"160","455",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"160","460",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"160","490",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"160","500",6.30,3.20,2.00,2.00,3.20,2.00,5.50,2.50,2.50
"160","468",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"160","480",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","510",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","520",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","530",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","540",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","550",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","560",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"160","570",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"160","580",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"160","590",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"160","600",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"340","1",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","10",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"340","15",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","20",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","30",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","240",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","250",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","260",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","265",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","920",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","40",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","50",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","60",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","170",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","180",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","190",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","200",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","212",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","220",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","310",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","320",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","330",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","90",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","100",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","110",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","120",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","150",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","160",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","340",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"340","350",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","360",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","370",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","380",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"340","390",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","425",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","430",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","435",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","445",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","448",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","450",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","455",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","460",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","490",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","500",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"340","468",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","480",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","510",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","520",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"340","530",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"340","540",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"340","550",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"340","560",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","570",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","580",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","590",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"340","600",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"350","1",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"350","10",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"350","15",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"350","20",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","30",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","240",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"350","250",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","260",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","265",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","920",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","40",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","50",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","60",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","170",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","180",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","190",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","200",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","212",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","220",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","280",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","295",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","300",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","310",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","320",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","330",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","90",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","100",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","110",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","120",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","150",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","160",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","340",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","350",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"350","360",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","370",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","380",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","390",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","400",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","425",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","430",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","435",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","445",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"350","448",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","450",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","455",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","460",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","490",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","500",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"350","468",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","480",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","510",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","520",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","530",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","540",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","550",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","560",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","570",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","580",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","590",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"350","600",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"360","1",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"360","10",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"360","15",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"360","20",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"360","30",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"360","240",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"360","250",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"360","260",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"360","265",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"360","920",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"360","40",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","50",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","60",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","70",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","170",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","180",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","190",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","200",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","212",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","220",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","280",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","295",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","300",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","320",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","330",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","90",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","100",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","110",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","120",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"360","150",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"360","160",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
