"SRC_STATION_NAME","SRC_STATION_ID","DEST_STATION_NAME","DEST_STATION_ID","OCT_ADT_FARE","OCT_STD_FARE","OCT_JOYYOU_SIXTY_FARE","SINGLE_ADT_FARE","OCT_CON_CHILD_FARE","OCT_CON_ELDERLY_FARE","OCT_CON_PWD_FARE","SINGLE_CON_CHILD_FARE","SINGLE_CON_ELDERLY_FARE"
"Tai Wo",73,"Hong Kong",39,19.30,9.80,2.00,21.50,9.80,2.00,2.00,11.50,11.50
"Tai Wo",73,"Kowloon",40,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Tai Wo",73,"Olympic",41,12.40,6.20,2.00,14.00,6.20,2.00,2.00,6.50,6.50
"Tai Wo",73,"Tsing Yi",42,14.60,7.30,2.00,16.50,7.30,2.00,2.00,7.50,7.50
"Tai Wo",73,"Tung Chung",43,26.40,13.40,2.00,29.00,13.40,2.00,2.00,15.00,15.00
"Tai Wo",73,"Yau Tong",48,14.60,7.30,2.00,16.50,7.30,2.00,2.00,7.50,7.50
"Tai Wo",73,"Tiu Keng Leng",49,14.60,7.30,2.00,16.50,7.30,2.00,2.00,7.50,7.50
"Tai Wo",73,"Tseung Kwan O",50,17.10,7.90,2.00,19.00,7.90,2.00,2.00,9.00,9.00
"Tai Wo",73,"Hang Hau",51,17.10,7.90,2.00,19.00,7.90,2.00,2.00,9.00,9.00
"Tai Wo",73,"Po Lam",52,17.10,7.90,2.00,19.00,7.90,2.00,2.00,9.00,9.00
"Tai Wo",73,"Nam Cheong",53,11.40,6.20,2.00,13.00,6.20,2.00,2.00,6.50,6.50
"Tai Wo",73,"Sunny Bay",54,23.30,12.10,2.00,26.50,12.10,2.00,2.00,14.50,14.50
"Tai Wo",73,"Disneyland Resort",55,29.50,15.70,2.00,31.50,15.70,2.00,2.00,17.00,17.00
"Tai Wo",73,"LOHAS Park",57,17.10,7.90,2.00,19.00,7.90,2.00,2.00,9.00,9.00
"Tai Wo",73,"Hung Hom",64,9.60,4.90,2.00,11.50,4.90,2.00,2.00,5.00,5.00
"Tai Wo",73,"Mong Kok East",65,9.60,4.90,2.00,11.50,4.90,2.00,2.00,5.00,5.00
"Tai Wo",73,"Tai Wai",67,6.30,3.20,2.00,6.50,3.20,2.00,2.00,3.50,3.50
"Tai Wo",73,"Sha Tin",68,6.30,3.20,2.00,6.50,3.20,2.00,2.00,3.50,3.50
"Tai Wo",73,"Fo Tan",69,6.30,3.20,2.00,6.50,3.20,2.00,2.00,3.50,3.50
"Tai Wo",73,"Racecourse",70,8.10,3.90,8.10,9.50,3.90,2.00,2.00,4.00,4.00
"Tai Wo",73,"University",71,4.50,2.10,2.00,4.50,2.10,2.00,2.00,2.50,2.50
"Tai Wo",73,"Tai Po Market",72,3.90,1.40,2.00,4.00,1.40,1.40,1.40,1.50,1.50
"Tai Wo",73,"Tai Wo",73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Tai Wo",73,"Fanling",74,4.50,2.10,2.00,4.50,2.10,2.00,2.00,2.50,2.50
"Tai Wo",73,"Sheung Shui",75,4.50,2.10,2.00,4.50,2.10,2.00,2.00,2.50,2.50
"Tai Wo",73,"Lo Wu",76,27.90,27.90,27.90,29.00,13.90,13.90,13.90,15.00,15.00
"Tai Wo",73,"Lok Ma Chau",78,27.90,27.90,27.90,29.00,13.90,13.90,13.90,15.00,15.00
"Tai Wo",73,"East Tsim Sha Tsui",80,13.00,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Tai Wo",73,"Che Kung Temple",96,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Sha Tin Wai",97,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"City One",98,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Shek Mun",99,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Tai Shui Hang",100,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Heng On",101,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Ma On Shan",102,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Wu Kai Sha",103,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Austin",111,13.10,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Tai Wo",73,"Tsuen Wan West",114,13.10,7.00,2.00,15.00,7.00,2.00,2.00,7.00,7.00
"Tai Wo",73,"Kam Sheung Road",115,21.90,12.00,2.00,24.50,12.00,2.00,2.00,13.50,13.50
"Tai Wo",73,"Yuen Long",116,23.00,12.50,2.00,25.50,12.50,2.00,2.00,14.50,14.50
"Tai Wo",73,"Long Ping",117,23.00,12.50,2.00,25.50,12.50,2.00,2.00,14.50,14.50
"Tai Wo",73,"Tin Shui Wai",118,23.00,12.50,2.00,25.50,12.50,2.00,2.00,14.50,14.50
"Tai Wo",73,"Siu Hong",119,23.00,12.50,2.00,25.50,12.50,2.00,2.00,14.50,14.50
"Tai Wo",73,"Tuen Mun",120,23.00,12.50,2.00,25.50,12.50,2.00,2.00,14.50,14.50
"Tai Wo",73,"Sai Ying Pun",81,19.30,9.80,2.00,21.50,9.80,2.00,2.00,11.50,11.50
"Tai Wo",73,"HKU",82,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Tai Wo",73,"Kennedy Town",83,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Tai Wo",73,"Ho Man Tin",84,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Tai Wo",73,"Whampoa",85,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Tai Wo",73,"Ocean Park",86,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Tai Wo",73,"Wong Chuk Hang",87,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Tai Wo",73,"Lei Tung",88,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Tai Wo",73,"South Horizons",89,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Tai Wo",73,"Hin Keng",90,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Tai Wo",73,"Kai Tak",91,12.40,6.20,2.00,14.00,6.20,2.00,2.00,6.50,6.50
"Tai Wo",73,"Sung Wong Toi",92,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Tai Wo",73,"To Kwa Wan",93,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Fanling",74,"Central",1,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Fanling",74,"Admiralty",2,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Fanling",74,"Tsim Sha Tsui",3,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Fanling",74,"Jordan",4,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Fanling",74,"Yau Ma Tei",5,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Mong Kok",6,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Shek Kip Mei",7,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Kowloon Tong",8,10.70,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Fanling",74,"Lok Fu",9,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Wong Tai Sin",10,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Diamond Hill",11,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Choi Hung",12,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Kowloon Bay",13,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Fanling",74,"Ngau Tau Kok",14,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Fanling",74,"Kwun Tong",15,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Fanling",74,"Prince Edward",16,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Sham Shui Po",17,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Cheung Sha Wan",18,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Lai Chi Kok",19,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Mei Foo",20,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Fanling",74,"Lai King",21,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Fanling",74,"Kwai Fong",22,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Kwai Hing",23,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Tai Wo Hau",24,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Tsuen Wan",25,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Sheung Wan",26,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Fanling",74,"Wan Chai",27,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Fanling",74,"Causeway Bay",28,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Fanling",74,"Tin Hau",29,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Fortress Hill",30,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"North Point",31,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Quarry Bay",32,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Tai Koo",33,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Sai Wan Ho",34,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Shau Kei Wan",35,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Heng Fa Chuen",36,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Chai Wan",37,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Lam Tin",38,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Hong Kong",39,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Fanling",74,"Kowloon",40,14.60,7.40,2.00,15.50,7.40,2.00,2.00,7.50,7.50
"Fanling",74,"Olympic",41,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Tsing Yi",42,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Tung Chung",43,27.50,14.40,2.00,30.00,14.40,2.00,2.00,15.50,15.50
"Fanling",74,"Yau Tong",48,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Tiu Keng Leng",49,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Fanling",74,"Tseung Kwan O",50,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Fanling",74,"Hang Hau",51,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Fanling",74,"Po Lam",52,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Fanling",74,"Nam Cheong",53,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Sunny Bay",54,24.60,12.90,2.00,27.00,12.90,2.00,2.00,14.50,14.50
"Fanling",74,"Disneyland Resort",55,30.90,16.10,2.00,33.50,16.10,2.00,2.00,17.00,17.00
"Fanling",74,"LOHAS Park",57,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Fanling",74,"Hung Hom",64,10.80,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Fanling",74,"Mong Kok East",65,10.80,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Fanling",74,"Tai Wai",67,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Sha Tin",68,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Fo Tan",69,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Racecourse",70,11.90,5.70,11.90,13.50,5.70,2.00,2.00,6.00,6.00
"Fanling",74,"University",71,6.30,3.10,2.00,6.50,3.10,2.00,2.00,3.50,3.50
"Fanling",74,"Tai Po Market",72,4.50,2.10,2.00,4.50,2.10,2.00,2.00,2.50,2.50
"Fanling",74,"Tai Wo",73,4.50,2.10,2.00,4.50,2.10,2.00,2.00,2.50,2.50
"Fanling",74,"Fanling",74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Fanling",74,"Sheung Shui",75,3.90,1.40,2.00,4.00,1.40,1.40,1.40,1.50,1.50
"Fanling",74,"Lo Wu",76,25.70,25.70,25.70,27.00,12.90,12.90,12.90,15.00,15.00
"Fanling",74,"Lok Ma Chau",78,25.70,25.70,25.70,27.00,12.90,12.90,12.90,15.00,15.00
"Fanling",74,"East Tsim Sha Tsui",80,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Fanling",74,"Che Kung Temple",96,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Sha Tin Wai",97,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"City One",98,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Shek Mun",99,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Tai Shui Hang",100,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Heng On",101,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Ma On Shan",102,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Wu Kai Sha",103,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Austin",111,14.70,7.50,2.00,15.50,7.50,2.00,2.00,7.50,7.50
"Fanling",74,"Tsuen Wan West",114,14.70,7.90,2.00,16.00,7.90,2.00,2.00,9.00,9.00
"Fanling",74,"Kam Sheung Road",115,23.30,12.70,2.00,25.50,12.70,2.00,2.00,14.50,14.50
"Fanling",74,"Yuen Long",116,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Fanling",74,"Long Ping",117,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Fanling",74,"Tin Shui Wai",118,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Fanling",74,"Siu Hong",119,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Fanling",74,"Tuen Mun",120,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Fanling",74,"Sai Ying Pun",81,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Fanling",74,"HKU",82,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Kennedy Town",83,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Ho Man Tin",84,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Fanling",74,"Whampoa",85,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Fanling",74,"Ocean Park",86,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Wong Chuk Hang",87,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Lei Tung",88,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"South Horizons",89,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Fanling",74,"Hin Keng",90,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Fanling",74,"Kai Tak",91,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Fanling",74,"Sung Wong Toi",92,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Fanling",74,"To Kwa Wan",93,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Central",1,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Sheung Shui",75,"Admiralty",2,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Sheung Shui",75,"Tsim Sha Tsui",3,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Jordan",4,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Yau Ma Tei",5,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Mong Kok",6,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Shek Kip Mei",7,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Kowloon Tong",8,10.70,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Sheung Shui",75,"Lok Fu",9,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Wong Tai Sin",10,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Diamond Hill",11,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Choi Hung",12,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Kowloon Bay",13,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Ngau Tau Kok",14,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Kwun Tong",15,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Prince Edward",16,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Sham Shui Po",17,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Cheung Sha Wan",18,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Lai Chi Kok",19,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Mei Foo",20,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Lai King",21,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Kwai Fong",22,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Kwai Hing",23,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Tai Wo Hau",24,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Tsuen Wan",25,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Sheung Wan",26,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Sheung Shui",75,"Wan Chai",27,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Sheung Shui",75,"Causeway Bay",28,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Sheung Shui",75,"Tin Hau",29,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Fortress Hill",30,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"North Point",31,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Quarry Bay",32,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Tai Koo",33,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Sai Wan Ho",34,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Shau Kei Wan",35,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Heng Fa Chuen",36,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Chai Wan",37,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Lam Tin",38,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Hong Kong",39,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Sheung Shui",75,"Kowloon",40,14.60,7.40,2.00,15.50,7.40,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Olympic",41,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Tsing Yi",42,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Tung Chung",43,27.50,14.40,2.00,30.00,14.40,2.00,2.00,15.50,15.50
"Sheung Shui",75,"Yau Tong",48,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Tiu Keng Leng",49,16.90,8.40,2.00,19.00,8.40,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Tseung Kwan O",50,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Hang Hau",51,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Po Lam",52,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Nam Cheong",53,12.20,6.90,2.00,14.50,6.90,2.00,2.00,7.00,7.00
"Sheung Shui",75,"Sunny Bay",54,24.60,12.90,2.00,27.00,12.90,2.00,2.00,14.50,14.50
"Sheung Shui",75,"Disneyland Resort",55,30.90,16.10,2.00,33.50,16.10,2.00,2.00,17.00,17.00
"Sheung Shui",75,"LOHAS Park",57,18.70,8.90,2.00,21.00,8.90,2.00,2.00,9.50,9.50
"Sheung Shui",75,"Hung Hom",64,10.80,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Sheung Shui",75,"Mong Kok East",65,10.80,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Sheung Shui",75,"Tai Wai",67,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Sha Tin",68,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Fo Tan",69,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Racecourse",70,11.90,5.70,11.90,13.50,5.70,2.00,2.00,6.00,6.00
"Sheung Shui",75,"University",71,6.30,3.10,2.00,6.50,3.10,2.00,2.00,3.50,3.50
"Sheung Shui",75,"Tai Po Market",72,4.50,2.10,2.00,4.50,2.10,2.00,2.00,2.50,2.50
"Sheung Shui",75,"Tai Wo",73,4.50,2.10,2.00,4.50,2.10,2.00,2.00,2.50,2.50
"Sheung Shui",75,"Fanling",74,3.90,1.40,2.00,4.00,1.40,1.40,1.40,1.50,1.50
"Sheung Shui",75,"Sheung Shui",75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Sheung Shui",75,"Lo Wu",76,25.70,25.70,25.70,27.00,12.90,12.90,12.90,15.00,15.00
"Sheung Shui",75,"Lok Ma Chau",78,25.70,25.70,25.70,27.00,12.90,12.90,12.90,15.00,15.00
"Sheung Shui",75,"East Tsim Sha Tsui",80,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Che Kung Temple",96,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Sha Tin Wai",97,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"City One",98,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Shek Mun",99,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Tai Shui Hang",100,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Heng On",101,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Ma On Shan",102,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Wu Kai Sha",103,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Austin",111,14.70,7.50,2.00,15.50,7.50,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Tsuen Wan West",114,14.70,7.90,2.00,16.00,7.90,2.00,2.00,9.00,9.00
"Sheung Shui",75,"Kam Sheung Road",115,23.30,12.70,2.00,25.50,12.70,2.00,2.00,14.50,14.50
"Sheung Shui",75,"Yuen Long",116,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Sheung Shui",75,"Long Ping",117,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Sheung Shui",75,"Tin Shui Wai",118,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Sheung Shui",75,"Siu Hong",119,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Sheung Shui",75,"Tuen Mun",120,24.30,13.20,2.00,26.50,13.20,2.00,2.00,15.00,15.00
"Sheung Shui",75,"Sai Ying Pun",81,21.50,11.30,2.00,24.50,11.30,2.00,2.00,13.00,13.00
"Sheung Shui",75,"HKU",82,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Kennedy Town",83,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Ho Man Tin",84,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Whampoa",85,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Sheung Shui",75,"Ocean Park",86,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Wong Chuk Hang",87,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Lei Tung",88,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"South Horizons",89,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Sheung Shui",75,"Hin Keng",90,7.50,3.70,2.00,7.50,3.70,2.00,2.00,4.00,4.00
"Sheung Shui",75,"Kai Tak",91,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
